Body Name,Directorate,Supplier,Net  Amount,VAT,Gross Amount,Transaction Date,Merchant Category Code,MCC Description
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",035ARUN,4.87,0,5.85,03/08/2017,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BROADFIELD HOMECARE,16.66,0,19.99,03/08/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",EB  WORTHING 101017-SU,10,0,10,03/08/2017,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON DIGITAL DWNLDS,2.49,0,2.99,03/08/2017,5815,DIGITAL GOODS AUDIOVISUAL MEDIA
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 070743,18,0,18,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 2313,2.1,0,2.1,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POS - CHURCHILL SQUARE,4.58,0,5.5,03/08/2017,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,HORSHAM DISTRICT COUNC,2.4,0,2.4,03/08/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POUNDLAND LTD 1353,3.33,0,4,03/08/2017,5310,DISCOUNT STORES
West Sussex County Council,Residents & Environmental Services,GARDNER & SCARDIFIELD,30.16,0,36.19,03/08/2017,5039,CONSTRUCTION MATERIALS NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 2313,45.62,0,54.75,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,CRAWLEY,22.72,0,27.26,03/08/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,2.9,0,2.9,03/08/2017,5942,BOOK STORES
West Sussex County Council,Corporate Resources & Services,HIGH REACH SYSTEMS LTD,294.29,0,353.15,03/08/2017,7349,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
West Sussex County Council,Residents & Environmental Services,B & Q 1136,15.22,0,18.27,03/08/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CAFEXPRESSHOP,3.03,0,3.64,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MARKS&SPENCER PLC SACA,6.46,0,7.75,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POST OFFICE COUNTER,26.88,0,26.88,03/08/2017,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,3.6,0,3.6,03/08/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Residents & Environmental Services,SCREWFIX DIRECT,11.21,0,13.45,03/08/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Communities & Public Protection,POST OFFICE COUNTER,3.4,0,3.4,03/08/2017,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,Communities & Public Protection,HORSHAM DISTRICT COUNC,7.2,0,7.2,03/08/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Communities & Public Protection,WICKES,49.97,0,59.96,03/08/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POST OFFICE SELF SERVI,13.44,0,13.44,03/08/2017,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,Communities & Public Protection,Amazon UK Marketplace,74.99,0,89.99,03/08/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Rajapack Limited T/A W,172.33,0,206.8,03/08/2017,5021,OFFICE AND COMMERCIAL FURNITURE
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CURRYS,287.5,57.5,345,03/08/2017,5732,ELECTRONIC SALES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Rajapack Limited T/A W,416.67,0,500,03/08/2017,5021,OFFICE AND COMMERCIAL FURNITURE
West Sussex County Council,Corporate Resources & Services,GTR RAIL TICKET,15.6,0,15.6,03/08/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Corporate Resources & Services,CILEX LAW SCHOOL LIMIT,40,0,40,03/08/2017,8244,"SCHOOLS, BUSINESS AND SECRETARIAL"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MARTIN MCCOLL,25,0,25,03/08/2017,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MERRY MEATS,348.08,0,348.08,03/08/2017,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MERRY MEATS,420.48,0,420.48,03/08/2017,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,Corporate Resources & Services,LAND REGISTRY,3,0,3,03/08/2017,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTH DOWNS LEISURE EN,189.62,0,227.55,03/08/2017,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON.CO.UK,29.98,0,35.98,03/08/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CP PLUS LIMITED,2.75,0,3.3,03/08/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 310447,1.58,0,1.58,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Economy, Infrastructure & Environment",NEW SOUTHERN RAILW,15.6,0,15.6,03/08/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,8.17,0,9.8,03/08/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Schools,WIGHTMAN & PARRISH LTD,209.54,0,251.45,03/08/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Corporate Resources & Services,COUNTY COURT,155,0,155,03/08/2017,9222,FINES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 2833,5.71,0,6.85,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,COUNTY COURT,2055,0,2055,03/08/2017,9222,FINES
West Sussex County Council,Communities & Public Protection,AIR LIQUIDE UK LTD,44.6,0,53.52,03/08/2017,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,AIR LIQUIDE UK LTD,22.3,0,26.76,03/08/2017,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,AIR LIQUIDE UK LTD,44.6,0,53.52,03/08/2017,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,CHUBB SYSTEMS LTD,442,0,530.4,03/08/2017,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",KNOCKHATCHSKICENTR,27.97,0,33.57,03/08/2017,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TRAWLERS RESTAURANT AN,25.58,0,30.7,03/08/2017,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Communities & Public Protection,AIR LIQUIDE UK LTD,79.59,0,95.51,03/08/2017,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,AIR LIQUIDE UK LTD,44.6,0,53.52,03/08/2017,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.OFFICEFURNITUREONL,69,0,82.8,03/08/2017,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,Communities & Public Protection,AIR LIQUIDE UK LTD,33.45,0,40.14,03/08/2017,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,10.99,0,10.99,03/08/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,33.04,0,33.04,03/08/2017,5942,BOOK STORES
West Sussex County Council,Communities & Public Protection,AIR LIQUIDE UK LTD,44.6,0,53.52,03/08/2017,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.BUNNLEISURE.CO.UK,709.48,0,709.48,03/08/2017,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS LTD,23.32,0,27.99,03/08/2017,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.BOOHOO.COM,34.17,0,41,03/08/2017,5691,MEN'S AND WOMEN'S CLOTHING STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,248.34,0,248.34,03/08/2017,5811,CATERERS
West Sussex County Council,Residents & Environmental Services,M AND J NEWS,45.9,0,45.9,03/08/2017,5994,NEWS DEALERS AND NEWSSTANDS
West Sussex County Council,Residents & Environmental Services,ROYAL MAIL GROUP,17.82,0,21.38,03/08/2017,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,349.31,0,349.31,03/08/2017,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,108.8,0,108.8,03/08/2017,5811,CATERERS
West Sussex County Council,Communities & Public Protection,GREENHAM TRADING LTD,7.78,1.56,9.34,03/08/2017,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,413.81,0,413.81,03/08/2017,5811,CATERERS
West Sussex County Council,"Economy, Infrastructure & Environment",HALFORDS 0707,41.63,0,49.96,03/08/2017,5940,BICYCLE SHOPS-SALES AND SERVICE
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,32.74,6.55,39.29,03/08/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,747.5,149.5,897,03/08/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,142.41,0,142.41,03/08/2017,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,272.1,0,272.1,03/08/2017,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,COSTA @ TESCO,7.15,0,7.15,03/08/2017,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Communities & Public Protection,Amazon UK Marketplace,11.79,0,11.79,03/08/2017,5942,BOOK STORES
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,245.66,49.13,294.79,03/08/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,44.85,8.97,53.82,03/08/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS RETAIL GROUP,84.94,0,84.94,03/08/2017,5310,DISCOUNT STORES
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,48.18,9.64,57.82,03/08/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,64.18,12.84,77.02,03/08/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,36.64,7.31,43.95,03/08/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,33.5,6.7,40.2,03/08/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BRIGHTON & HOVE CITY C,1.67,0,2,03/08/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",M6 TOLL,4,0,4,03/08/2017,4784,"BRIDGE AND ROAD FEES, TOLLS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",IMPULSE LEISURE CENTRE,350,0,420,03/08/2017,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES,83.33,0,100,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,FASTSIGNS CRAWLEY,61.83,0,74.2,03/08/2017,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE SOUTHERN CO-OP,7.59,0,7.59,03/08/2017,5311,DEPARTMENT STORES
West Sussex County Council,Communities & Public Protection,COOLWATER DIRECT LTD,108.68,0,130.42,03/08/2017,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Chief Executive's Office,SOUTHERN RAILWAY WEB,20.3,0,20.3,03/08/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH LTD,404.78,0,485.74,03/08/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",VESTA   VODAFONE TOPUP,10,0,10,03/08/2017,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH LTD,61.6,0,73.92,03/08/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH LTD,9.18,0,11.02,03/08/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Communities & Public Protection,YORKSHIRE PURCHASING O,56.4,11.28,67.68,03/08/2017,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PINEAPPLE CONTRACTS,305.8,0,366.96,03/08/2017,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,Communities & Public Protection,BOCONLINE.CO.UK,321.31,0,385.57,03/08/2017,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,Communities & Public Protection,BOCONLINE.CO.UK,140.5,0,168.6,03/08/2017,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,Communities & Public Protection,BOCONLINE.CO.UK,174.6,0,209.52,03/08/2017,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",DURRINGTON ON SEA RAIL,18.2,0,18.2,03/08/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities & Public Protection,BOCONLINE.CO.UK,59.83,0,71.8,03/08/2017,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,12.08,0,14.5,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",035ARUN,5.21,0,6.25,03/08/2017,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON.CO.UK,18.05,0,21.66,03/08/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POUNDLAND LTD 1279,4.17,0,5,03/08/2017,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",DECATHLON UK LTD,52.52,0,63.02,03/08/2017,5941,SPORTING GOODS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO-STORES 6647,353.21,0,353.21,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BRIGHTON & HOVE CITY C,11,0,11,03/08/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 5034,2.13,0,2.13,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT 0116,4.17,0,5,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,11.22,0,11.22,03/08/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,11.22,0,11.22,03/08/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,22.45,0,22.45,03/08/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,35.08,0,35.08,03/08/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,87.23,0,87.23,03/08/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,13.09,0,13.09,03/08/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,16.46,0,16.46,03/08/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,13.09,0,13.09,03/08/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,7.48,0,7.48,03/08/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT 0116,6.67,0,8,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT 0116,11.25,0,13.5,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,9.6,0,9.6,03/08/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Chichester District Co,12.2,0,12.2,03/08/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,199.16,0,202.4,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,61.7,0,61.7,03/08/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 2833,7.16,0,8.59,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,15.05,0,15.05,03/08/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,23.7,0,23.7,03/08/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,62.1,0,62.1,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,DURRINGTON ON SEA RAIL,9.6,0,9.6,03/08/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Corporate Resources & Services,TICKETOFFICESALE,27.3,0,27.3,03/08/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Corporate Resources & Services,CARPARK MACHINE,12,0,12,03/08/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,0.94,0,0.94,03/08/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BAKER ROSS LTD,-21.04,0,-21.04,03/08/2017,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS"
West Sussex County Council,Chief Executive's Office,SOUTHERN RAILWAY WEB,-20.3,0,-20.3,03/08/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon Prime,-6.66,0,-7.99,03/08/2017,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,Residents & Environmental Services,SCREWFIX DIRECT,7.49,0,8.99,03/08/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,-61.7,0,-61.7,03/08/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TTS GROUP LTD,-5.99,0,-7.19,03/08/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Economy, Infrastructure & Environment",TESCO STORE 2675,1,0,1,03/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CONVENIENCE CHEQUE FEE,2.5,0,2.5,03/08/2017,,
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",                    008100081 00106132,72.5,0,72.5,03/08/2017,,
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CONVENIENCE CHEQUE FEE,2.5,0,2.5,03/08/2017,,
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",                    008000080 00106132,46,0,46,03/08/2017,,
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ROADCHEF MAGOR,37.5,0,45,04/08/2017,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ROADCHEF MAGOR,37.5,0,45,04/08/2017,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,35.82,0,42.98,04/08/2017,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",DEBENHAMS.COM,65,0,65,04/08/2017,5311,DEPARTMENT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,7.39,0,8.87,04/08/2017,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",DOMINOS PIZZA,30.75,0,36.9,04/08/2017,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,7,0,8.4,04/08/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Cineworld BGT CP,12.8,0,12.8,04/08/2017,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BRITISH HEART FOUNDATI,80,0,80,04/08/2017,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,83.34,0,83.34,04/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,17.67,0,21.2,04/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,7.08,0,8.5,04/08/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,5,0,6,04/08/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE SOUTHERN CO-OP,8.5,0,8.5,04/08/2017,5311,DEPARTMENT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 3178,243.25,0,243.25,04/08/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,4.8,0,4.8,04/08/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,36.1,0,36.1,04/08/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,23.1,0,23.1,04/08/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,COX SKIPS LTD,307,0,368.4,04/08/2017,7394,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
West Sussex County Council,Residents & Environmental Services,TOOLSTATION LTD,24.95,0,29.94,04/08/2017,5251,HARDWARE STORES
West Sussex County Council,Residents & Environmental Services,THE ALDINGBOURNE TRUST,368.12,0,441.75,04/08/2017,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CINEWORLD,21.83,0,26.2,04/08/2017,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WESTFIELD E20,4.5,0,5.4,04/08/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
