Body Name,Service Label,Service Division Label,Organisational Unit,Expenditure Category,Date,Capital and Revenue,Supplier name,Total
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,The Dignity Group Ltd,2859.36
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,Arundel Care Services Ltd,10010
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,Arundel Care Services Ltd,15343.16
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Mhd Sussex Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Brighton Housing Trust,5159.64
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,Arundel Care Services Ltd,16988.08
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Bognor Residential Mh,Preserved Rights LT,21/10/2021,Revenue Expenditure ,Albany House,2751.32
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Worthing Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Dean House,2150.04
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,Donna Hawes,8432.96
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Nursing,Worthing Nursing Mh,Long Term care,21/10/2021,Revenue Expenditure ,Deepdene Care Ltd,5304.88
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,Donna Hawes,651.2
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Worthing Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Albany House,4965.92
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Littlehampton Residential Agency  Op,Long Term care,21/10/2021,Revenue Expenditure ,Dean House,2408.44
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Crawley Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Brighton Housing Trust,3293.08
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Worthing Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Mypath Ltd,3137.56
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Nursing,Bognor Nursing Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Barchester Healthcare Homes Ltd,2676.16
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Worthing Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Guild Care,2385.76
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,The Hft Trust Ltd,640.28
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,The Hft Trust Ltd,3944.72
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Mhd Sussex Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Brighton Housing Trust,2965.72
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Worthing Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Country Lodge Nursing Home,527.56
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Worthing Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Country Lodge Nursing Home,2385.76
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Worthing Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,South Coast Nursing Homes Ltd.,3060.64
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Crawley Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Brighton Housing Trust,3293.08
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Mid Sussex Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,St Annes Franciscan Convent,3174.6
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Adur Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Deepdene Care Ltd,5542.76
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Horsham Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Brighton Housing Trust,3166.4
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Chichester Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Seagry Care Limited,3663
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,Dolphin Homes Ltd,8680.88
West Sussex County Council,Adult Social Care,Management & Support Services,Lls Pd Residential U65,Long Term care,21/10/2021,Revenue Expenditure ,Autism Consultants Ltd,6216.44
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Chichester Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Platinum Homecare (Sc) Ltd,2150.04
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,The Manor (Sussex) Llp,3290.6
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Bognor Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Deepdene Care Ltd,7651.6
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Chichester Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Deepdene Care Ltd,6652.16
West Sussex County Council,Learning Disabilty - Older People,Long Term Support - Residential,Opld Res,Preserved Rights LT,21/10/2021,Revenue Expenditure ,Sutton Court Associates Ltd,5235.68
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Crawley Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Brighton Housing Trust,3293.08
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Crawley Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Shaw Healthcare (West Sussex ) Ltd,-1176
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Crawley Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Shaw Healthcare (West Sussex ) Ltd,840
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Nursing,Worthing Nursing Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Guild Care,2385.76
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,Dolphin Homes Ltd,7698
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,The Manor (Sussex) Llp,3290.6
West Sussex County Council,Learning Disabilty - Older People,Long Term Support - Residential,Opld Res,Long Term care,21/10/2021,Revenue Expenditure ,The Manor (Sussex) Llp,3290.6
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Adur Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Guild Care,3357.76
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Worthing Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Country Lodge Nursing Home,6959.72
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,The Hft Trust Ltd,7345.28
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,The Hft Trust Ltd,5000.72
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Chichester Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,538.32
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Chichester Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,2504.76
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Bognor Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Milkwood Residential Care Ltd,2504.76
West Sussex County Council,Learning Disabilty - Older People,Long Term Support - Residential,Opld Res,Long Term care,21/10/2021,Revenue Expenditure ,Autism Consultants Ltd,6216.44
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Littlehampton Residential Agency  Op,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,3663
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Horsham Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Brighton Housing Trust,-791.6
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Chichester Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Barchester Healthcare Homes Ltd,3231.24
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Chichester Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Barchester Healthcare Homes Ltd,2385.76
West Sussex County Council,Learning Disabilty - Older People,Long Term Support - Residential,Opld Res,Long Term care,21/10/2021,Revenue Expenditure ,The Hft Trust Ltd,3595.08
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Chichester Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,2738.32
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Chichester Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,2504.76
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Mid Sussex Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Shaw Healthcare (West Sussex ) Ltd,-2180
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Mid Sussex Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Shaw Healthcare (West Sussex ) Ltd,778.57
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Worthing Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,St Joseph'S Nursing Home,3960
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Horsham Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Brighton Housing Trust,3236.44
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Worthing Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,5200
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Bog Nor Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,2538.32
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Bog Nor Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,2504.76
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Chichester Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Barchester Healthcare Homes Ltd,3064.32
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Chichester Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Mypath Ltd,3280
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Bognor Residential Ald,Long Term care,21/10/2021,Revenue Expenditure ,Dolphin Homes Ltd,-25182.86
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Bognor Residential Ald,Long Term care,21/10/2021,Revenue Expenditure ,Dolphin Homes Ltd,-29251.67
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,Dolphin Homes Ltd,716.24
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Bognor Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,2504.76
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Mid Sussex Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Rvj Healthcare Ltd,2623.48
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Chichester Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Willow Lodge Residential Care Home,3400
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Littlehampton Residential Agency  Op,Long Term care,21/10/2021,Revenue Expenditure ,Shaw Healthcare (West Sussex ) Ltd,4538.4
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Bognor Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,3000
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Littlehampton Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Guild Care,3264.32
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Worthing Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,5200
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Nursing,Crawley Nursing Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Rvj Healthcare Ltd,2623.48
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Horsham Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,South Coast Nursing Homes Ltd,2623.48
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Chichester Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Milkwood Residential Care Ltd,3200
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Worthing Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,South Coast Nursing Homes Ltd.,1373.96
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Worthing Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,South Coast Nursing Homes Ltd.,2150.04
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Littlehampton Residential Agency  Op,Short Term Care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,2442.85
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Worthing Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,8714.17
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Worthing Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,6142.97
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Littlehampton Residential Agency  Op,Short Term Care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,3200
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Bognor Residential Agency Op,Short Term Care,21/10/2021,Revenue Expenditure ,Dovecote View Limited,4577.15
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,Dolphin Homes Ltd,25182.86
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,Dolphin Homes Ltd,35600.87
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Worthing Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Deepdene Care Ltd,11764.29
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Chichester Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Willow Lodge Residential Care Home,6685.71
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Chichester Residential Agency Op,Short Term Care,21/10/2021,Revenue Expenditure ,Milkwood Residential Care Ltd,1700
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Chichester Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Dovecote View Limited,10044.29
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Chichester Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Dovecote View Limited,6450
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Worthing Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Autism Consultants Ltd,2201.32
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Adur Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Milkwood Residential Care Ltd,4174.03
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Chichester Residential Agency Op Mh,Short Term Care,21/10/2021,Revenue Expenditure ,Dovecote View Limited,3015.92
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,Sutton Court Associates Ltd,6183.08
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,The Dignity Group Ltd,3966.32
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,The Dignity Group Ltd,2912.12
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Preserved Rights LT,21/10/2021,Revenue Expenditure ,The Hft Trust Ltd,1347.52
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Preserved Rights LT,21/10/2021,Revenue Expenditure ,The Hft Trust Ltd,2720.4
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,The Hft Trust Ltd,3978.68
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Littlehampton Residential Agency Op Mh,Preserved Rights LT,21/10/2021,Revenue Expenditure ,Deepdene Care Ltd,-8600.16
West Sussex County Council,Learning Disabilty - Older People,Long Term Support - Residential,Opld Res S28A,Long Term care,21/10/2021,Revenue Expenditure ,Sutton Court Associates Ltd,5280.56
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Bognor Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Albany House,1863.76
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Mhd Sussex Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Brighton Housing Trust,3184.28
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Crawley Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Brighton Housing Trust,3874.12
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Nursing,Worthing Nursing Mh,Long Term care,21/10/2021,Revenue Expenditure ,Deepdene Care Ltd,4982.88
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,Autism Consultants Ltd,11170.28
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Worthing Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Deepdene Care Ltd,4477
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Adur Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Greenways Residential Home,2150.04
West Sussex County Council,Physical Support - Adults,Short Term Support - Other,Adur Residential Agency U65,Long Term care,21/10/2021,Revenue Expenditure ,Allied Care (Mhs) Ltd,2985
West Sussex County Council,Physical Support - Adults,Short Term Support - Other,Adur Residential Agency U65,Long Term care,21/10/2021,Revenue Expenditure ,Allied Care (Mhs) Ltd,2233.88
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Nursing,Worthing Nursing Mh,Long Term care,21/10/2021,Revenue Expenditure ,Deepdene Care Ltd,5182.6
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Mhd Sussex Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Brighton Housing Trust,3293.08
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Adur Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Mypath Ltd,3125.64
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Adur Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Greenways Residential Home,2150.04
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Chichester Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Platinum Homecare (Sc) Ltd,2657.44
West Sussex County Council,Physical Support - Adults,Short Term Support - Other,Mid Sussex Residential Agency U65,Long Term care,21/10/2021,Revenue Expenditure ,Deepdene Care Ltd,4503.48
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Mid Sussex Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Rvj Healthcare Ltd,2623.48
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,Dolphin Homes Ltd,6381.12
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,L'Ton Res Agency Mh,Long Term care,21/10/2021,Revenue Expenditure ,Allied Care (Mhs) Ltd,5901.52
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Horsham Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Rvj Healthcare Ltd,2623.48
West Sussex County Council,Adult Social Care,Management & Support Services,Lls Pd Residential U65,Long Term care,21/10/2021,Revenue Expenditure ,Accomplish Group,7430.32
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Mid Sussex Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Rvj Healthcare Ltd,2623.48
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Chichester Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Milkwood Residential Care Ltd,2850.56
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Horsham Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Guild Care,2385.76
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Littlehampton Residential Agency  Op,Long Term care,21/10/2021,Revenue Expenditure ,St Joseph'S Nursing Home,1886.92
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Littlehampton Residential Agency  Op,Long Term care,21/10/2021,Revenue Expenditure ,St Joseph'S Nursing Home,2150.04
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Crawley Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Shaw Healthcare (West Sussex ) Ltd,4704
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Mid Sussex Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Shaw Healthcare (West Sussex ) Ltd,4360
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Chichester Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Deepdene Care Ltd,5331.72
West Sussex County Council,Learning Disabilty - Older People,Long Term Support - Residential,Opld Res,Long Term care,21/10/2021,Revenue Expenditure ,The Manor (Sussex) Llp,3290.6
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Bog Nor Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,1893.4
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Bog Nor Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,2957.48
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,The Hft Trust Ltd,4438.32
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Chichester Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Platinum Homecare (Sc) Ltd,2150.04
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,The Dignity Group Ltd,1480.36
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,The Dignity Group Ltd,3966.32
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,Autism Consultants Ltd,6216.44
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Littlehampton Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,5200
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Chichester Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Rvj Healthcare Ltd,2623.48
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Chichester Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Seagry Care Limited,3663
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Bognor Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Barchester Healthcare Homes Ltd,2661.68
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Littlehampton Residential Agency  Op,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,3800
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Chichester Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Milkwood Residential Care Ltd,4380
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Crawley Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Rvj Healthcare Ltd,2623.48
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Bog Nor Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Albany House,3256
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Crawley Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Rvj Healthcare Ltd,2623.48
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Crawley Nursing Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Rvj Healthcare Ltd,2623.48
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Chichester Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Royal Mason. Benevolent Inst,2667.44
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Horsham Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Shaw Healthcare (West Sussex ) Ltd,1825.44
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Horsham Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Shaw Healthcare (West Sussex ) Ltd,2850.56
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Chichester Residential Agency Op,Long Term care,21/10/2021,Revenue Expenditure ,Country Court Care Homes 2 Ltd,2504.76
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Adur Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Shaw Healthcare (West Sussex ) Ltd,4568
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,Allied Care (Mhs) Ltd,946.08
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ald Res,Long Term care,21/10/2021,Revenue Expenditure ,Allied Care (Mhs) Ltd,5904.72
West Sussex County Council,Physical Support Older People,Long Term Support - Nursing,Worthing Nursing Agency Op,Short Term Care,21/10/2021,Revenue Expenditure ,Country Lodge Nursing Home,2372.58
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Chichester Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Albany House,-6433.84
West Sussex County Council,Mental Health Support - Adults,Long Term Support - Residential,Chichester Residential Mh,Long Term care,21/10/2021,Revenue Expenditure ,Albany House,11776.25
West Sussex County Council,Support For Memory & Cognition Older People,Long Term Support - Residential,Littlehampton Residential Agency Op Mh,Long Term care,21/10/2021,Revenue Expenditure ,Dean House,2150.04
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Littlehampton Residential Agency  Op,Long Term care,21/10/2021,Revenue Expenditure ,Dean House,3600
