Body Name,Directorate,Supplier Name,NET amount,VAT,Gross amount,Transaction Date,MCH.Merchant Category Code (MCC),MCH.MCC Description
West Sussex County Council,Adult Services,THE OLD BAKE HOUSE,5,0,6,22/08/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Adult Services,NEW SOUTHERN RAILW,32.6,0,32.6,22/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Economy, Planning and Place",B & Q 1138,23.97,0,23.97,22/08/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Children and Family Services,CO-OP GROUP 310422,6.4,0,6.4,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Economy, Planning and Place",ROBERT DYAS HOLDNG LTD,29.98,0,29.98,22/08/2018,5251,HARDWARE STORES
West Sussex County Council,Children and Family Services,TESCO STORES 6056,15.8,0,15.8,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,TESCO STORES 6056,66,0,66,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,TESCO STORES 6056,17.12,0,17.12,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,THE BIG C APPEAL,20,0,20,22/08/2018,5931,"SECOND HAND STORES, USED MERCHANDISE STORES"
West Sussex County Council,"Economy, Planning and Place",WWW.NISBETS.COM,134.4,0,161.28,22/08/2018,5964,DIRECT MARKETING-CATALOG MERCHANTS
West Sussex County Council,Children and Family Services,WILKO RETAIL LIMIT,3.5,0,3.5,22/08/2018,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,Children and Family Services,SAVERS HEALTH & BEAUTY,4.67,0,5.6,22/08/2018,5912,"DRUG STORES, PHARMACIES"
West Sussex County Council,Children and Family Services,WIGHTMAN & PARRISH LTD,200.75,0,200.75,22/08/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Children and Family Services,COSTA,8.6,0,8.6,22/08/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Children and Family Services,TESCO STORE 2313,17.73,0,17.73,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,THEWORKS.CO.UK,3.33,0,4,22/08/2018,5310,DISCOUNT STORES
West Sussex County Council,Children and Family Services,Amazon.co.uk,11.16,0,11.16,22/08/2018,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Communities,SCHOOL LIBRARY ASSOCIA,40.5,0,40.5,22/08/2018,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Adult Services,CO-OP GROUP 310447,7.33,0,8.8,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,ASDA STORES,36,0,36,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,HORSHAM DISTRICT COUNC,2,0,2.4,22/08/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Economy, Planning and Place",WICKES BOGNOR REGI,11.66,0,13.99,22/08/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Children and Family Services,ARDO MEDICAL LTD,299.76,0,299.76,22/08/2018,8050,NURSING AND PERSONAL CARE FACILITIES
West Sussex County Council,Adult Services,SAINSBURYS SACAT 0058,14.2,0,14.2,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,LAPTOP WORKSHOP,79,0,79,22/08/2018,5734,COMPUTER SOFTWARE STORES
West Sussex County Council,Children and Family Services,BT BILL PAYMENT 2,394.95,0,394.95,22/08/2018,4812,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
West Sussex County Council,Customer Services,CHARTMEDIA,75,0,75,22/08/2018,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,Customer Services,CHARTMEDIA,6,0,6,22/08/2018,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,"Workforce, OD and Delivery Support",AMZN Mktp UK,36.45,0,36.45,22/08/2018,5942,BOOK STORES
West Sussex County Council,,WWW.W-P.CO.UK,450.42,90.08,540.5,22/08/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,,WWW.W-P.CO.UK,310.2,62.04,372.24,22/08/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Children and Family Services,ASDA  STORES 4409,1.5,0,1.5,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,WWW.METROBUS.CO.UK,88,0,88,22/08/2018,4131,BUS LINES
West Sussex County Council,Children and Family Services,SP   IMBERHORNE SCHOOL,14.5,0,14.5,22/08/2018,5734,COMPUTER SOFTWARE STORES
West Sussex County Council,Adult Services,CO-OP GROUP 310447,14.52,0,17.42,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Public Protection,INSTIT OF OCCPTNL SAFE,96,0,96,22/08/2018,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,Operations,SPARKS COMMERCIAL PORT,130.83,0,157,22/08/2018,7538,AUTOMOTIVE SERVICE SHOPS
West Sussex County Council,Communities,SELFSERVE TICKET,16.1,0,16.1,22/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Operations,PIPE VALVESTOCK P37,196,39.2,235.2,22/08/2018,1711,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS"
West Sussex County Council,Children and Family Services,TESCO STORES-2102,2,0,2,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,SP   IMBERHORNE SCHOOL,46,0,46,22/08/2018,5734,COMPUTER SOFTWARE STORES
West Sussex County Council,Children and Family Services,TESCO STORES 6788,4.05,0,4.05,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,16.06,3.21,19.27,22/08/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Children and Family Services,TESCO STORES 5047,6.52,0,6.52,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,NEW SOUTHERN RAILW,7.1,0,7.1,22/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Commercial Services,BANNER GROUP LTD,6.72,1.34,8.06,22/08/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Children and Family Services,TESCO STORES 6056,34.62,0,34.62,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Education and Skills,SAINSBURYS SACAT0006,8.55,0,8.55,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,TESCO STORES 6056,72.68,0,72.68,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Education and Skills,SUK RETAIL LTD,8.98,0,8.98,22/08/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Law, Assurance & Strategy",TICKETOFFICESALE,39.8,0,39.8,22/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Customer Services,NEW SOUTHERN RAILW,19.05,0,19.05,22/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities,NEW SOUTHERN RAILW,18.2,0,18.2,22/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities,NEW SOUTHERN RAILW,6,0,6,22/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Adult Services,TESCO STORES 6056,15.81,0,15.81,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,TESCO STORES 6788,28.59,0,28.59,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Economy, Planning and Place",SAINSBURYS TO YOU 0026,65.48,0,65.48,22/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,Holiday Inns,495,0,495,22/08/2018,3501,HOLIDAY INNS
West Sussex County Council,Children and Family Services,NEW SOUTHERN RAILW,4.87,0,5.85,22/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,NEW SOUTHERN RAILW,6.17,0,7.4,22/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,NEW SOUTHERN RAILW,5,0,6,22/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,PHONE AND PAY,1,0,1,22/08/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Public Protection,Premier Farnell,334.85,0,401.82,21/08/2018,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,Children and Family Services,NEW SOUTHERN RAILW,2.9,0,2.9,21/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Public Protection,IDENTILAM PLC,396,0,475.2,21/08/2018,5965,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.
West Sussex County Council,Highways & Transportation,ARUN DC ELMS,41.67,0,50,21/08/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Highways & Transportation,ARUN DC ELMS,41.67,0,50,21/08/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Economy, Planning and Place",NEW SOUTHERN RAILW,54.5,0,54.5,21/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Public Protection,SRC RECYCLING LTD,882,0,882,20/08/2018,7531,AUTOMOTIVE BODY REPAIR SHOPS
West Sussex County Council,Adult Services,TVLICENSING.CO.UK,150.5,0,150.5,20/08/2018,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
West Sussex County Council,Children and Family Services,WILKO RETAIL LIMIT,7.08,0,8.5,17/08/2018,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,Children and Family Services,AMZN Mktp UK,4.09,0,4.09,22/08/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,AMZ Amazon.co.uk,-7.8,0,-7.8,22/08/2018,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Children and Family Services,GATWICK AIRPORT LIMITE,8,0,8,21/08/2018,4582,"AIRPORTS, AIRPORT TERMINALS, FLYING FIELDS"
West Sussex County Council,Adult Services,THE GRANGE HOTEL,199.3,0,199.3,21/08/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Adult Services,THE GRANGE HOTEL,250,0,250,21/08/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Adult Services,THE GRANGE HOTEL,250,0,250,21/08/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Children and Family Services,KFC WORTHING,5.24,0,6.29,21/08/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Children and Family Services,PIZZAEXPRESS RESTA,43.37,0,52.05,21/08/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Children and Family Services,WM MORRISON PLC,4.5,0,4.5,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,TESCO STORE 2833,3,0,3,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,CO-OP GROUP 310449,40,0,40,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,SAINSBURYS LOC4942,24.49,0,24.49,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,WWW.PRECIOUSLITTLEONE.,36.94,0,36.94,21/08/2018,5641,CHILDREN'S AND INFANT'S WEAR STORES
West Sussex County Council,Adult Services,THE WORKS,8.75,0,10.5,21/08/2018,5310,DISCOUNT STORES
West Sussex County Council,Children and Family Services,THORPE PARK RESORT,6.33,0,7.6,21/08/2018,7996,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
West Sussex County Council,Children and Family Services,FREEDOM LEISURE,162,0,162,21/08/2018,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,Children and Family Services,PICSOLVE INTERNATIONAL,8.33,0,10,21/08/2018,7221,PHOTOGRAPHIC STUDIOS
West Sussex County Council,Children and Family Services,TESCO STORE 2102,27.94,0,27.94,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,COSTA COFFEE,8.87,0,10.65,21/08/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Children and Family Services,HM PASSPORT OFFICE,108,0,108,21/08/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Children and Family Services,J D SPORTS,104.17,0,125,21/08/2018,5941,SPORTING GOODS STORES
West Sussex County Council,Highways & Transportation,FIRST PERSON LTD,172.56,0,172.56,21/08/2018,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,Children and Family Services,ASDA GEORGE COM LEEDS,117.04,0,140.45,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,Trainline,10.2,0,10.2,21/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,WWW.BHCC-INTERNET,27,0,27,21/08/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Children and Family Services,Trainline,19.75,0,19.75,21/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,COMFORT INN- ARUNDEL,102,0,102,21/08/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Adult Services,TESCO STORES 4477,10.94,0,10.94,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,TESCO STORES 2675,11.16,0,13.39,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Operations,REDTRONIC LTD,538.2,0,538.2,21/08/2018,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Children and Family Services,TESCO STORES 6056,28.2,0,28.2,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,CO-OP GROUP 350004,3.94,0,3.94,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,BRAND IQ - N2 VISUAL,110.01,0,110.01,21/08/2018,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,Children and Family Services,MULBERRYS,4.66,0,4.66,21/08/2018,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,Children and Family Services,MCDONALDS,5.1,0,5.1,21/08/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Children and Family Services,THE PAVILIONS IN THE P,16.55,0,16.55,21/08/2018,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,Children and Family Services,Trainline,12.3,0,12.3,21/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,AMZN Mktp UK,7.49,1.5,8.99,21/08/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,AMZN Mktp UK,10,0,10,21/08/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,Trainline,23.85,0,23.85,21/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,AMZN Mktp UK,12.48,2.5,14.98,21/08/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,AMZN Mktp UK,7.95,0,7.95,21/08/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,ASDA GEORGE COM LEEDS,37.95,0,37.95,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Customer Services,THE GREAT BRITISH,241.98,0,290.38,21/08/2018,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,Adult Services,ROTOWASH LTD,230,0,276,21/08/2018,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,Customer Services,THE GREAT BRITISH,246.42,0,295.7,21/08/2018,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,Finance & Resources,RINGGO PARKING,3.7,0,3.7,21/08/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Economy, Planning and Place",WWW.DICKIESSTORE.CO.UK,74,0,74,21/08/2018,5691,MEN'S AND WOMEN'S CLOTHING STORES
West Sussex County Council,Operations,HENDY GROUP LTD (PDC H,52.4,0,52.4,21/08/2018,5511,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
West Sussex County Council,Children and Family Services,3C_ Worthing Borough C,4.8,0,4.8,21/08/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,CURRYS ONLINE,264,0,264,21/08/2018,5732,ELECTRONIC SALES
West Sussex County Council,Children and Family Services,EB  AUTISM IN ADOLESCE,90,0,90,21/08/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities,AMZN Mktp UK,48.77,0,48.77,21/08/2018,5942,BOOK STORES
West Sussex County Council,Adult Services,AMZN Mktp UK,1.87,0.37,2.24,21/08/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,THE WORKS,9.05,0,9.05,21/08/2018,5310,DISCOUNT STORES
West Sussex County Council,Children and Family Services,VIGHK,150,0,150,21/08/2018,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
West Sussex County Council,Children and Family Services,WWW.ARGOS.CO.UK,143.94,0,143.94,21/08/2018,5310,DISCOUNT STORES
West Sussex County Council,Children and Family Services,MCDONALDS,4.48,0,5.38,21/08/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Economy, Planning and Place",WWW.PWTAG.ORG,70,0,70,21/08/2018,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
West Sussex County Council,Children and Family Services,NEW LOOK 1994,6.65,0,7.98,21/08/2018,5621,WOMEN'S READY TO WEAR STORES
West Sussex County Council,Children and Family Services,FINDEL ED LTD,129.99,0,155.99,21/08/2018,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Children and Family Services,HORSHAM DISTRICT COUNC,2.4,0,2.4,21/08/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,WILKO RETAIL LIMIT,76.67,0,92,21/08/2018,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,Operations,DERBY UNITEX LTD,435,0,522,21/08/2018,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
West Sussex County Council,Children and Family Services,SAINSBURYS SACAT 0058,8.1,0,8.1,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,SAINSBURYS SACAT0006,59.3,0,59.3,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,PRINCESS ROYAL SWI,108,0,108,21/08/2018,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Children and Family Services,3C_ Worthing Borough C,4.8,0,4.8,21/08/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Communities,WIGHTMAN & PARRISH,29.74,0,29.74,21/08/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Children and Family Services,LIMING LTD,24.17,0,29,21/08/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Adult Services,BFS GROUP,184.3,0,204.5,21/08/2018,5811,CATERERS
West Sussex County Council,Children and Family Services,AO RETAIL LIMITED,179.17,0,215,21/08/2018,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,Children and Family Services,GAME SET & MATCH/CHICH,32,0,32,21/08/2018,5941,SPORTING GOODS STORES
West Sussex County Council,Children and Family Services,WM MORRISON PLC,4.77,0,4.77,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,WWW.IKEA.COM,58.33,0,70,21/08/2018,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,Children and Family Services,ESQUIRES COFFEE HOUSE,10.1,0,10.1,21/08/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Economy, Planning and Place",HALFORDS 0757,9,0,9,21/08/2018,5940,BICYCLE SHOPS-SALES AND SERVICE
West Sussex County Council,Children and Family Services,B & Q 1212,5.42,0,5.42,21/08/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Children and Family Services,NCP LIMITED,10.5,0,10.5,21/08/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,B & Q 1212,56.87,0,56.87,21/08/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Customer Services,NEW SOUTHERN RAILW,15.75,0,15.75,21/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,B & Q 1212,80.97,0,80.97,21/08/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Children and Family Services,SAINSBURYS 0006,20,0,20,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Highways & Transportation,WICKES,58.99,0,58.99,21/08/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Children and Family Services,PRINCESS ROYAL HOSPITA,4.4,0,4.4,21/08/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,MCDONALDS,8.17,0,8.17,21/08/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Communities,AGE UK HORSHAM DISTRIC,31,0,31,21/08/2018,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,Public Protection,BOWERS AND WILKINS LTD,100,0,120,21/08/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Children and Family Services,COSTA,5.29,0,6.35,21/08/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Customer Services,WIGHTMAN & PARRISH LTD,91.48,0,109.78,21/08/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Children and Family Services,WH SMITH,12.48,0,12.48,21/08/2018,5994,NEWS DEALERS AND NEWSSTANDS
West Sussex County Council,Children and Family Services,POST OFFICE COUNTER,7.97,0,7.97,21/08/2018,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,Children and Family Services,Belfry Shopping Centre,1.7,0,1.7,21/08/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,ICELAND,5.75,0,5.75,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,THE DOME,8.5,0,10.2,21/08/2018,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,Children and Family Services,BRITISH WILDLIFE CENTR,28.5,0,28.5,21/08/2018,7998,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS"
West Sussex County Council,Children and Family Services,WM MORRISONS STORE,4.75,0,4.75,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,TESCO STORE 2266,210.49,0,212.81,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,SAINSBURYS SACAT 0391,4.6,0,4.6,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,HALFORDS 0890,153.25,0,183.9,21/08/2018,5940,BICYCLE SHOPS-SALES AND SERVICE
West Sussex County Council,Communities,CHARTMEDIA,66,0,66,21/08/2018,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,Customer Services,CHARTMEDIA,56.25,0,56.25,21/08/2018,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,Children and Family Services,SAINSBURYS SACAT 0026,8.21,0,9.85,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Operations,THE TREAD SHOP,208,0,249.6,21/08/2018,5532,AUTOMOTIVE TIRE STORES
West Sussex County Council,Operations,KEDEK LTD,445.45,0,534.54,21/08/2018,5251,HARDWARE STORES
West Sussex County Council,Adult Services,Chichester District Co,3.58,0,4.3,21/08/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,AMZN Mktp UK,18.2,0,18.2,21/08/2018,5942,BOOK STORES
West Sussex County Council,"Law, Assurance & Strategy",NEW SOUTHERN RAILW,14,0,14,21/08/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,MARKS&SPENCER PLC,3.45,0,3.45,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,B & Q 1155,37.5,0,45,21/08/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Children and Family Services,AMZN Mktp UK,21.25,4.26,25.51,21/08/2018,5942,BOOK STORES
West Sussex County Council,Public Health,PAYPAL  BLENHEIMCDP,210,0,210,21/08/2018,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,Children and Family Services,CARDS DIRECT REDHILL,1.58,0,1.58,21/08/2018,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
West Sussex County Council,Highways & Transportation,O2 UK,14.99,0,14.99,21/08/2018,4812,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
West Sussex County Council,Adult Services,TOOLSTATION LTD,9.57,0,11.48,21/08/2018,5251,HARDWARE STORES
West Sussex County Council,Children and Family Services,TESCO STORES 6012,5.73,0,5.73,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,BFS GROUP,241.65,0,241.65,21/08/2018,5811,CATERERS
West Sussex County Council,Children and Family Services,SCREWFIX CRAWLEY,12.76,0,15.31,21/08/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Adult Services,BFS GROUP,600,0,600,21/08/2018,5811,CATERERS
West Sussex County Council,Children and Family Services,SAINSBURYS SACAT 0116,10,0,12,21/08/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,BFS GROUP,387.99,0,387.99,21/08/2018,5811,CATERERS
West Sussex County Council,Adult Services,B & Q 1026,38.33,0,46,21/08/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Economy, Planning and Place",THE LOCK CENTRE,14.58,0,17.5,21/08/2018,7393,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
West Sussex County Council,Adult Services,BFS GROUP,372.53,0,372.53,21/08/2018,5811,CATERERS
West Sussex County Council,Children and Family Services,POST OFFICE COUNTER,35.7,0,35.7,21/08/2018,9402,POSTAL SERVICES-GOVERNMENT ONLY
