Body Name,Service Label,Service Division Label,Organisational Unit,Expenditure Category,Date,Capital and Revenue,Supplier name,Total
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Localised,Taxis: Contract Hire,21/05/2021,Revenue Expenditure ,Roadrunners Meco Ltd,1224.76
West Sussex County Council,Education Services,Other Strategic Functions,Ssf Southern,Taxis: Contract Hire,24/05/2021,Revenue Expenditure ,Starline Sussex Ltd,1133.22
West Sussex County Council,Education Services,Other Strategic Functions,Special Transport Central,Taxis: Contract Hire,24/05/2021,Revenue Expenditure ,Starline Sussex Ltd,249.92
West Sussex County Council,Children Social Care,Children Looked After,Cdt Res Agency,Long Term care,21/05/2021,Revenue Expenditure ,Lioncare Limited,22740.99
West Sussex County Council,Education Services,Other Strategic Functions,Non Wscc Northern,Taxis: Contract Hire,24/05/2021,Revenue Expenditure ,Roadrunners Meco Ltd,791.37
West Sussex County Council,Education Services,Other Strategic Functions,Non Wscc Northern,Taxis: Contract Hire,24/05/2021,Revenue Expenditure ,Roadrunners Meco Ltd,876.37
West Sussex County Council,Education Services,Other Strategic Functions,Queen Elizabeth Ii,Taxis: Contract Hire,24/05/2021,Revenue Expenditure ,Roadrunners Meco Ltd,1486.8
West Sussex County Council,Education Services,Other Strategic Functions,Queen Elizabeth Ii,Pay - Agency Staff,24/05/2021,Revenue Expenditure ,Roadrunners Meco Ltd,250
West Sussex County Council,Education Services,Other Strategic Functions,Non Wscc Northern,Taxis: Contract Hire,24/05/2021,Revenue Expenditure ,Roadrunners Meco Ltd,780.93
West Sussex County Council,Children Social Care,Children Looked After,Cdt Res Agency,Respite care,28/05/2021,Revenue Expenditure ,Treehouse Educare Limited,1896
West Sussex County Council,Planning & Development Services,Planning Policy,Planning Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,578.54
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,571.85
West Sussex County Council,Adult Social Care,Social Care Activities,Amhp Standby,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1805.72
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1613.24
West Sussex County Council,Adult Social Care,Social Care Activities,Mh Team - Management,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,243.38
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,571.9
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,571.85
West Sussex County Council,Children Social Care,Family Support Services,Short Breaks,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,455.76
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,571.85
West Sussex County Council,Adult Social Care,Social Care Activities,Mh Team - Management,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,562.4
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1020.74
West Sussex County Council,Planning & Development Services,Planning Policy,Planning Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2892.7
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1537.55
West Sussex County Council,Adult Social Care,Social Care Activities,Amhp Standby,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2708.58
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2200.8
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,6268.59
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1965.6
West Sussex County Council,Environmental & Regulatory Services,Community Safety,Abg  - Sscf,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,890.24
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1987.64
West Sussex County Council,Adult Social Care,Social Care Activities,Mh Team - Management,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,973.52
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1747.84
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1537.55
West Sussex County Council,Children Social Care,Family Support Services,Short Breaks,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,911.52
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1099.97
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2480.2
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1539.77
West Sussex County Council,Adult Social Care,Social Care Activities,Mh Team - Management,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,534.28
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,901.32
West Sussex County Council,Adult Social Care,Community Other Support For Carer,Mh Carers,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1137.6
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1020.74
West Sussex County Council,Adult Social Care,Social Care Activities,Coastal Area Staffing Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,880.8
West Sussex County Council,Adult Social Care,Social Care Activities,Northern Area Staffing Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1333.48
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,767.68
West Sussex County Council,Other Children & Family Services,,Assessment & Intervention Team,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1503.04
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Financial Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,4267.7
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,New Tyne,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,214.66
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1738.04
West Sussex County Council,Planning & Development Services,Planning Policy,Planning Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1018.08
West Sussex County Council,Planning & Development Services,Planning Policy,Planning Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2892.7
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1738.04
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1738.04
West Sussex County Council,Other Children & Family Services,,Child Protection Unit,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1773.04
West Sussex County Council,Other Children & Family Services,,Eh Mgt Team,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,139.58
West Sussex County Council,Education Services,Early Years,Hubs Staffing,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,539.49
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2625
West Sussex County Council,Other Children & Family Services,,Sw Practice Improvement Team,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1773.04
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2090.76
West Sussex County Council,Other Children & Family Services,,Cla Team,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1256.04
West Sussex County Council,Other Children & Family Services,,Child Protection Unit,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1773.04
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,516.96
West Sussex County Council,Children Social Care,Service Strategy,Childrens Commissioning,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2156.16
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1840.21
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1857
West Sussex County Council,Other Children & Family Services,,Csc Admin Support,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,461.1
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,3030.2
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,965.7
West Sussex County Council,Adult Social Care,Social Care Activities,Occupational Therapy Staff Adults,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1023.84
West Sussex County Council,Adult Social Care,Social Care Activities,Adult Safeguarding,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,460.88
West Sussex County Council,Other Children & Family Services,,Multi Agency Safeguarding Hub (Mash)- Te,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,853.2
West Sussex County Council,Other Children & Family Services,,Assessment & Intervention Team,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1541.58
West Sussex County Council,Other Children & Family Services,,Child Protection Unit,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,544.2
West Sussex County Council,Adult Social Care,Social Care Activities,Mh Team - Management,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1292.04
West Sussex County Council,Adult Social Care,Social Care Activities,Amhp Standby,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2257.15
West Sussex County Council,Highways & Transport Services,"Transportation Planning, Policy & Strategy",Permitting,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,652.68
West Sussex County Council,Other Children & Family Services,,Assessment & Intervention Team,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1738.04
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2475.9
West Sussex County Council,Other Children & Family Services,,Assessment & Intervention Team,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2234.55
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1691.74
West Sussex County Council,Adult Social Care,Social Care Activities,Mh Team - Management,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1287.6
West Sussex County Council,Other Children & Family Services,,Local Safeguarding Children Partnership,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,542.42
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Non-Compliant Manpower,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,705.84
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2424.24
West Sussex County Council,Adult Social Care,Social Care Activities,Mh Team - Management,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1588.04
West Sussex County Council,Other Children & Family Services,,Child Protection Unit,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1773.04
West Sussex County Council,Environmental & Regulatory Services,Community Safety,Abg  - Sscf,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,665.6
West Sussex County Council,Other Children & Family Services,,Assessment & Intervention Team,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1667.54
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1840.21
West Sussex County Council,Adult Social Care,Social Care Activities,Amhp Standby,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1150.08
West Sussex County Council,Other Children & Family Services,,Multi Agency Safeguarding Hub (Mash)- Te,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1366.04
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1588.04
West Sussex County Council,Other Children & Family Services,,Cla Team,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1392.04
West Sussex County Council,Other Children & Family Services,,Assessment & Intervention Team,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1609.5
West Sussex County Council,Planning & Development Services,Economic Development,Novartis Project,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2582.72
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Customer Experience Programme,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,243.2
West Sussex County Council,Adult Social Care,Social Care Activities,Ot Reablement (Ris),Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1773.04
West Sussex County Council,Other Children & Family Services,,Assessment & Intervention Team,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1984.04
West Sussex County Council,Other Children & Family Services,,Cla Team,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1867.04
West Sussex County Council,Adult Social Care,Social Care Activities,Mh Team - Management,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1216.9
West Sussex County Council,Children Social Care,Family Support Services,Adolescent Service,Pay: Private Cntrctr,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1490.8
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Stanhope Lodge-Ald Isu,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,537.81
West Sussex County Council,Other Children & Family Services,,Supd Contact Suppt Staff,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,543.61
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1827.99
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1773.04
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Stanhope Lodge-Ald Isu,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,273.14
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1984.04
West Sussex County Council,Adult Social Care,Social Care Activities,Mh Team - Management,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1166.7
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2390.21
West Sussex County Council,Other Children & Family Services,,Assessment & Intervention Team,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1620.94
West Sussex County Council,Corporate & Democratic Core,Corporate Management,Pa'S,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,519.4
West Sussex County Council,Other Children & Family Services,,Assessment & Intervention Team,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1588.04
West Sussex County Council,Other Children & Family Services,,Assessment & Intervention Team,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1588.04
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1487.6
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1738.04
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2294.04
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1938.76
West Sussex County Council,Adult Social Care,Social Care Activities,Coastal Area Staffing Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,838.08
West Sussex County Council,Adult Social Care,Social Care Activities,Northern Area Staffing Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,522.09
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Financial Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2617.7
West Sussex County Council,Other Children & Family Services,,Csc Management Team,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2424.16
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Hammonds Ald Residential,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,520.56
West Sussex County Council,Other Children & Family Services,,Choice,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1167.6
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,3030.2
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1693.51
West Sussex County Council,Adult Social Care,Social Care Activities,Coastal Area Staffing Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1159.5
West Sussex County Council,Other Children & Family Services,,Cla Team,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,432.92
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2480.2
West Sussex County Council,Other Children & Family Services,,Child Protection Unit,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,718.8
West Sussex County Council,Adult Social Care,Social Care Activities,Mh Team - Management,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1234.5
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1837.04
West Sussex County Council,Other Children & Family Services,,Csc Admin Support,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,980.4
West Sussex County Council,Adult Social Care,Social Care Activities,Occupational Therapy Staff Adults,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1107.6
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,818.72
West Sussex County Council,Other Children & Family Services,,Sw Practice Improvement Team,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1832.24
West Sussex County Council,Adult Social Care,Social Care Activities,Cldt Social Care,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1217.3
West Sussex County Council,Other Children & Family Services,,Child Protection Unit,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1773.04
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1783.41
West Sussex County Council,Adult Social Care,Social Care Activities,Carepoint Staff Horsham,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1101.3
West Sussex County Council,Corporate & Democratic Core,Corporate Management,Pa'S,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,659.75
West Sussex County Council,Adult Social Care,Commissioning & Service Delivery,Ices Contract Management Team Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,512.47
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,3782.5
West Sussex County Council,Adult Social Care,Social Care Activities,Carepoint Staff Horsham,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1077.6
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1588.04
West Sussex County Council,Other Children & Family Services,,Choice,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1403.04
West Sussex County Council,Other Children & Family Services,,Csc Management Team,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2205.2
West Sussex County Council,Other Children & Family Services,,Supd Contact Suppt Staff,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,333.5
West Sussex County Council,Adult Social Care,Social Care Activities,Amhp Standby,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1461.56
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1366.04
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1884.04
West Sussex County Council,Adult Social Care,Social Care Activities,Occupational Therapy Staff Adults,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1157.23
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1588.04
West Sussex County Council,Highways & Transport Services,"Transportation Planning, Policy & Strategy",Transport Co-Ordination,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,671.18
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1738.04
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Ball Tree Croft Ald Resid,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,718.31
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1840.21
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1887.64
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Financial Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2309.95
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,New Tyne,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,631.34
West Sussex County Council,Other Children & Family Services,,Child Protection Unit,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,886.52
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1840.21
West Sussex County Council,Highways & Transport Services,"Transportation Planning, Policy & Strategy",Permitting,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,737.8
West Sussex County Council,Children Social Care,Family Support Services,Short Breaks,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,911.52
West Sussex County Council,Education Services,Early Years,Hubs Staffing,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,778.1
West Sussex County Council,Other Children & Family Services,,Choice,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,343.36
West Sussex County Council,Highways & Transport Services,Management & Admin,Income From Use Of Roundabouts,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,709.28
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2755.2
West Sussex County Council,Other Children & Family Services,,Csc Admin Support,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,324.69
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1738.04
West Sussex County Council,Adult Social Care,Social Care Activities,Amhp Standby,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1916.8
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,2003.57
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1861.92
West Sussex County Council,Adult Social Care,Social Care Activities,Mh Team - Management,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1403.04
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1738.04
