Body Name,Directorate,Supplier Name,Net Amount,VAT,Gross Amount,Transaction Date,Merchant Category Code (MCC),MCC Description
West Sussex County Council,"Children, Young people and Learning",MCDONALDS,12.17,0,14.61,21/08/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",ASDA STORES LTD,41.67,0,50,22/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,15.37,3.08,18.44,22/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,14.98,3,17.98,22/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",HOC CRS,192.9,0,192.9,22/08/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children, Young people and Learning",WORTHING BOROUGH COUNC,6.5,0,6.5,22/08/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children, Young people and Learning",SAINSBURYS S/MKTS,86.83,0,104.2,21/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",SAINSBURYS S/MKTS,27.58,0,33.09,21/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,SP DRY RED PRESS TRA,90.8,0,108.96,22/08/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,Adult services and Health,TERRY PASQUALE,150.45,0,150.45,22/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",RRC,417,0,496.8,22/08/2022,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,Adult services and Health,ASDA GROCERIES ONLINE,162.42,0,162.42,21/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,ASDA GROCERIES ONLINE,-1,0,-1,21/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",RRC,140,0,140,22/08/2022,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,"Children, Young people and Learning",Amazon Prime QI8LY3QH5,7.99,1.33,7.99,22/08/2022,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,"Children, Young people and Learning",THE ALDINGBOURNE TRUST,8.75,0,10.5,22/08/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",AMZNMKTPLACE AMAZON.CO,15.79,0,18.95,22/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",WWW.RUSSUM.CO.UK,29.17,0,35,22/08/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,"Children, Young people and Learning",WWW.RUSSUM.CO.UK,67.71,0,81.25,22/08/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,"Children, Young people and Learning",PLACES LEISURE,224,0,224,22/08/2022,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children, Young people and Learning",TESCO SUBSCRIPTION,7.99,0,7.99,22/08/2022,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,"Children, Young people and Learning",London Dungeon,51.67,0,62,22/08/2022,7991,TOURIST ATTRACTIONS AND EXHIBITS
West Sussex County Council,"Children, Young people and Learning",COSTA,3.45,0,3.45,22/08/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children, Young people and Learning",Mid Sussex District,1.5,0,1.5,22/08/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Adult services and Health,TESCO-STORES 6647,159.21,0,159.21,19/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,TESCO-STORES 6647,16.12,0,19.35,19/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",BOSTON TEA PARTY WORTH,5.25,0,6.3,19/08/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children, Young people and Learning",WORTHING BOROUGH COUNC,2,0,2,19/08/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Adult services and Health,WEST WORTHING RAILWAY,10.2,0,10.2,19/08/2022,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,26.99,0,26.99,19/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Fire and Rescue Service,PREMIER INN44537330,223.3,0,267.96,19/08/2022,3811,PREMIER INN
West Sussex County Council,"Children, Young people and Learning",HILARY JIGGINS,54.96,0,65.95,21/08/2022,8099,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE"
West Sussex County Council,"Children, Young people and Learning",NOW 44BB1 Boost,4.17,0,5,20/08/2022,5815,DIGITAL GOODS AUDIOVISUAL MEDIA
West Sussex County Council,"Children, Young people and Learning",43011755 COSTA COFFEE,17.5,0,21,19/08/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Adult services and Health,STAGECOACH SERVICE,88.7,0,88.7,21/08/2022,4131,BUS LINES
West Sussex County Council,"Children, Young people and Learning",NOW D8FF4 Sports,28.32,0,33.99,19/08/2022,5815,DIGITAL GOODS AUDIOVISUAL MEDIA
West Sussex County Council,"Children, Young people and Learning",WWW.SCREWFIX.COM,52.07,0,62.48,18/08/2022,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children, Young people and Learning",NEW SOUTHERN RAILW,8.8,0,8.8,19/08/2022,4112,PASSENGER RAILWAYS
West Sussex County Council,Adult services and Health,AMZNMktplace,21.49,0,25.79,21/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",SAINSBURYS S/MKTS,14.93,0,17.92,18/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",SAINSBURYS.CO.UK,69.17,0,83,18/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Resource Services,AMZNMktplace,12.48,2.5,14.98,19/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,11.62,2.34,13.95,19/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Resource Services,NBBMATTING.CO.UK,189.45,0,227.34,19/08/2022,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,Fire and Rescue Service,AMZNMKTPLACE AMAZON.CO,24.99,5,29.99,21/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,TESCO STORE 2102,219.92,0,219.92,20/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",W M MORRISONS.COM,243.77,0,243.77,18/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",ARGOS LTD,-14,0,-14,19/08/2022,5310,DISCOUNT STORES
West Sussex County Council,"Children, Young people and Learning",NORFOLK COUNTY COUNCIL,33,0,33,18/08/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Adult services and Health,B&Q MARKETPLACE,300,0,360,18/08/2022,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Adult services and Health,AMZNMktplace,42.86,8.58,51.43,21/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",HOLLYWOOD BOWL,3.17,0,3.8,18/08/2022,7929,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS"
West Sussex County Council,"Children, Young people and Learning",COURTYARD BY MARRIOTT,188.1,0,188.1,19/08/2022,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children, Young people and Learning",APCOA Parking GTR,5.7,0,5.7,19/08/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children, Young people and Learning",MCDONALDS,14.47,0,14.47,19/08/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",PARKING SHOP,125,0,125,19/08/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",JOHN LEWIS HORSHAM,60,0,60,20/08/2022,5311,DEPARTMENT STORES
West Sussex County Council,"Children, Young people and Learning",HMCTS-SUSSEX126,100,0,100,18/08/2022,9222,FINES
West Sussex County Council,"Children, Young people and Learning",ARGOS LTD,87.94,0,87.94,17/08/2022,5310,DISCOUNT STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,10.82,2.17,12.99,19/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",ONE4ALL,50,0,50,19/08/2022,5311,DEPARTMENT STORES
West Sussex County Council,"Children, Young people and Learning",WM MORRISONS STORE,42.67,0,51.2,18/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,47.91,9.59,57.49,20/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",TAJ THE GROCER,10.45,0,10.45,19/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",PETS CORNER,5.82,0,6.99,19/08/2022,5995,PET SHOPS - PET FOODS AND SUPPLIES
West Sussex County Council,"Children, Young people and Learning",TESCO STORE 3178,34.77,0,34.77,19/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,6.07,1.22,7.28,20/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",WILKO RETAIL LIMITED,27.85,0,27.85,20/08/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,"Children, Young people and Learning",WILKO RETAIL LIMITED,7.5,0,9,20/08/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,"Children, Young people and Learning",TOY BARNHAUS,9.15,0,10.98,20/08/2022,5945,"GAME, TOY, AND HOBBY SHOPS"
West Sussex County Council,"Children, Young people and Learning",AJISAI BUBBLE TEA,9.17,0,11,20/08/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,10.82,2.17,12.99,21/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",PARKING SERVICES,1.1,0,1.1,19/08/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children, Young people and Learning",THE WORKS,9,0,9,19/08/2022,5310,DISCOUNT STORES
West Sussex County Council,"Children, Young people and Learning",THE WORKS,5,0,6,19/08/2022,5310,DISCOUNT STORES
West Sussex County Council,Place Services,Amazon.co.uk G36GR5RN5,27.97,0,27.97,19/08/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children, Young people and Learning",WORTHING BOROUGH COUNC,1.67,0,2,20/08/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children, Young people and Learning",TESCO STORES 3461,14.3,0,14.3,21/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,Trainline.COM,16.6,0,16.6,19/08/2022,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children, Young people and Learning",THE GIANT WHEEL,16,0,16,20/08/2022,7996,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
West Sussex County Council,"Children, Young people and Learning",AMZNMKTPLACE AMAZON.CO,10.53,0,12.64,21/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,AMZNMktplace,19.87,3.98,23.85,19/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,SAINSBURYS S/MKTS,11.08,0,13.3,18/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,TESCO STORE 2266,16.67,0,20,19/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Place Services,SCREWFIX DIR LTD,91.66,0,109.99,19/08/2022,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Place Services,eBay O 26-08995-61430,10.79,0,12.95,19/08/2022,5311,DEPARTMENT STORES
West Sussex County Council,Adult services and Health,LA FISH,76.96,0,92.35,19/08/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children, Young people and Learning",CAFFE NERO BEXLEYHEATH,9.62,0,11.55,18/08/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Place Services,AMZNMktplace,28.32,5.66,33.98,19/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,SP SPECIAL STARS FOU,108.23,0,129.87,19/08/2022,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,Place Services,PAGES MOTOR ACCESSORIE,242.31,0,290.77,19/08/2022,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
West Sussex County Council,Place Services,AMZNMktplace,37.42,7.5,44.9,21/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Resource Services,AMZNMktplace,31.66,6.33,37.99,19/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",HM PASSPORT OFFICE,70.83,0,85,20/08/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Fire and Rescue Service,ADOBE   CREATIVE CLOUD,198,0,237.6,19/08/2022,5734,COMPUTER SOFTWARE STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,11.07,2.22,13.28,21/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,24.82,4.96,29.78,19/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,35.15,7.03,42.18,20/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,20.61,4.14,24.73,21/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,15.82,3.17,18.99,21/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,72.88,14.58,87.46,21/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,52.66,10.57,63.19,21/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",EB  EMOTIONAL REGULATI,434.15,0,520.98,19/08/2022,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Adult services and Health,AMZNMKTPLACE AMAZON.CO,88.05,17.64,105.66,18/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",SAINSBURYS S/MKTS,24.3,0,24.3,19/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Place Services,PAYPAL  WATERLOOPRE,14.5,0,14.5,19/08/2022,5942,BOOK STORES
West Sussex County Council,Place Services,Amazon.co.uk GA6KB6FE5,14.99,0,14.99,20/08/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children, Young people and Learning",CURRYS ONLINE,211.67,0,254,19/08/2022,5732,ELECTRONIC SALES
West Sussex County Council,"Children, Young people and Learning",SHOE ZONE (INTERNET),16.65,0,19.98,20/08/2022,5661,SHOE STORES
West Sussex County Council,"Children, Young people and Learning",SAINSBURY'S S/MKT,93.77,0,93.77,19/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,19.98,4,23.98,20/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",TESCO GIFT CARD,25,0,30,19/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Place Services,RINGGO PARKING,1,0,1.2,19/08/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Place Services,STAGECOACH SERVICE,79.17,0,95,19/08/2022,4131,BUS LINES
West Sussex County Council,"Children, Young people and Learning",DUNELM LTD,163.71,0,196.45,19/08/2022,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
West Sussex County Council,Adult services and Health,Domino s Pizza,94.64,0,113.57,18/08/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Place Services,WIGHTMAN & PARRISH LTD,92.44,0,110.93,19/08/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children, Young people and Learning",STRANDWAYS HARDWARE,6.65,0,7.98,19/08/2022,5251,HARDWARE STORES
West Sussex County Council,"Children, Young people and Learning",WWW.THERANGE.CO.UK,107.5,0,129,18/08/2022,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,66.62,0,79.95,19/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",ARGOS LTD,437.5,0,525,18/08/2022,5310,DISCOUNT STORES
West Sussex County Council,"Children, Young people and Learning",www.groupon.co.uk,32,0,32,19/08/2022,7278,"BUYING/SHOPPING CLUBS, SERVICES"
West Sussex County Council,"Children, Young people and Learning",ARGOS LTD,225,0,270,18/08/2022,5310,DISCOUNT STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMKTPLACE AMAZON.CO,64.12,0,76.95,19/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",www.groupon.co.uk,11.49,0,11.49,19/08/2022,7278,"BUYING/SHOPPING CLUBS, SERVICES"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,16.66,3.33,19.99,19/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMKTPLACE AMAZON.CO,19.16,3.83,22.99,19/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,83.32,16.66,99.98,19/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",MANOMANO,87.99,0,87.99,19/08/2022,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,"Children, Young people and Learning",TESCO GIFT CARD,30,0,30,19/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",ARGOS LTD,279.99,0,279.99,19/08/2022,5310,DISCOUNT STORES
West Sussex County Council,"Children, Young people and Learning",MCDONALDS,14.78,0,17.74,18/08/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",WWW.METROBUS.CO.UK,21,0,21,19/08/2022,4789,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",WWW.METROBUS.CO.UK,11.1,0,11.1,19/08/2022,4789,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",WWW.METROBUS.CO.UK,11.1,0,11.1,19/08/2022,4789,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",Amazon.co.uk 8B96M0BS5,25.74,5.16,30.89,19/08/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Resource Services,SCREWFIX DIR LTD,4.99,0,5.99,19/08/2022,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Adult services and Health,WORTHING HOSPITAL,10,0,10,19/08/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Adult services and Health,ARGOS LTD,233.33,0,279.99,19/08/2022,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",B & Q 1026,23,0,23,20/08/2022,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",iZ  The Safari Piz,10,0,10,21/08/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children, Young people and Learning",TESCO STORE 2102,194.06,0,232.87,21/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BARKBY GROUP PLC,28,0,28,21/08/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SumUp   Arundel Festiv,30,0,30,21/08/2022,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SumUp   Chocolate Bal,3,0,3,21/08/2022,5811,CATERERS
West Sussex County Council,"Children, Young people and Learning",Chichester District Co,0.75,0,0.9,19/08/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children, Young people and Learning",TESCO STORE 2266,36.65,0,43.98,19/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Place Services,AMZNMKTPLACE AMAZON.CO,58.33,11.67,69.99,19/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,Amazon.co.uk WM1PO3DY5,70.46,14.09,84.55,19/08/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Place Services,Amazon.co.uk AZ2WU9TT5,70.46,14.09,84.55,20/08/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children, Young people and Learning",HARBOUR PARK LTD,3,0,3,19/08/2022,7996,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
West Sussex County Council,"Children, Young people and Learning",HARVESTER,98.14,0,117.77,19/08/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children, Young people and Learning",HARBOUR PARK,19.17,0,23,19/08/2022,7996,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
West Sussex County Council,"Children, Young people and Learning",HARBOUR PARK,1.6,0,1.6,19/08/2022,7996,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
West Sussex County Council,"Children, Young people and Learning",SumUp   littlehampton,5.5,0,5.5,19/08/2022,7991,TOURIST ATTRACTIONS AND EXHIBITS
West Sussex County Council,"Children, Young people and Learning",SAINSBURY'S S/MKT,68.77,0,82.52,20/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,Cherry Tree Kennels &,410,0,410,21/08/2022,5995,PET SHOPS - PET FOODS AND SUPPLIES
West Sussex County Council,Communities & Public Protection,W&P / MEDIRITE,74.06,0,88.87,19/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",PARKING SHOP,20.83,0,25,19/08/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",STATION TAXIS,-64,0,-64,19/08/2022,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,"Children, Young people and Learning",NANDOS.CO.UK,34.04,0,40.85,20/08/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,119.23,0,143.08,21/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",SAINSBURYS S/MKTS,4.83,0,5.8,20/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",HOLLYWOOD BOWL,30.58,0,36.7,20/08/2022,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,"Children, Young people and Learning",PLACES LEISURE,18.83,0,22.6,20/08/2022,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children, Young people and Learning",Nike GBP,112.46,0,134.95,20/08/2022,5655,"SPORTS APPAREL, RIDING APPAREL STORES"
West Sussex County Council,Adult services and Health,WWW.LIONSMD105.ORG,4,0,4,19/08/2022,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,"Children, Young people and Learning",NationalParkingControl,0.83,0,1,18/08/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Fire and Rescue Service,Amazon Prime 107KY2985,6.66,1.33,7.99,21/08/2022,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,Place Services,SQ  CHARTMEDIA,54,0,64.8,19/08/2022,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,"Children, Young people and Learning",AMZNMKTPLACE AMAZON.CO,49.12,0,49.12,18/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,9.55,0,9.55,19/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,M AND J NEWS,7,0,7,20/08/2022,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,"Children, Young people and Learning",CREAMS CAFE,38.04,0,45.65,19/08/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children, Young people and Learning",CO-OP GROUP 180250,2.2,0,2.2,18/08/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",AIRBNB   HM53ANAFMM,-335.62,0,-335.62,19/08/2022,4722,TRAVEL AGENCIES AND TOUR OPERATORS
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,24.45,4.07,24.45,21/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",CP PLUS LIMITED,3.67,0,4.4,18/08/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children, Young people and Learning",ARGOS LTD,195.83,0,235,18/08/2022,5310,DISCOUNT STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,249.17,49.83,299,21/08/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",HASKINS ROUNSTON,5.1,0,5.1,17/08/2022,5261,LAWN AND GARDEN SUPPLY STORES
West Sussex County Council,Resource Services,WILKO RETAIL LIMITED,45.5,0,54.6,19/08/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
