Body Name,Directorate,Merchant Name,Net amount,VAT,Gross amount,Transaction Date,Merchant Category Code (MCC),MCC Description
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2163,12.62,0,12.62,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,15.66,0,18.79,02/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MUSIC MAGPIE,166.66,0,199.99,02/02/2018,5735,RECORD SHOPS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.BEDS.CO.UK,157.5,0,189,02/02/2018,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",INCCHOICE,26.23,0,31.48,02/02/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,24.99,0,29.99,03/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 310447,3.77,0,3.77,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE TRIANGLE,6.75,0,8.1,04/02/2018,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO-STORES 6647,57.51,0,69.01,04/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",APPLE STORE R244,107.5,0,129,03/02/2018,5732,ELECTRONIC SALES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON UK PRIME AMZN.C,7.99,0,7.99,02/02/2018,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PAPA JOHNS,64.28,0,77.14,02/02/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE WORKS,18.05,0,18.05,03/02/2018,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA SUPERSTORE,12.5,0,12.5,03/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 3178,10,0,10,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Cineworld CRA CP,17.17,0,17.17,03/02/2018,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,34.78,0,34.78,02/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 2138,10,0,10,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,SAINSBURYS 0116,29.97,0,35.97,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0391,8.7,0,8.7,03/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE FLOWER SHOP,100,0,120,03/02/2018,5992,FLORISTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",DL CENTRE,83.44,0,100.13,02/02/2018,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS RETAIL GROUP,-29.16,0,-34.99,04/02/2018,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,16.9,0,16.9,02/02/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PETS CORNER,9.82,0,11.78,02/02/2018,5995,PET SHOPS - PET FOODS AND SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WAITROSE 123,0.42,0,0.5,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,8.6,0,8.6,02/02/2018,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,6,0,6,02/02/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Indigo Park Services L,11.37,0,13.65,02/02/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,15.67,0,18.8,02/02/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,-0.5,0,-0.6,02/02/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,11.05,0,11.05,04/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PP INSPIRE,362.24,0,362.24,02/02/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",VERIFONE TAXI/PRIVATE,11.9,0,11.9,02/02/2018,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,Communities & Public Protection,WWW.ACRO.POLICE.UK,74.17,0,89,02/02/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SMYTHS TOYS,18.32,0,21.99,02/02/2018,5945,"GAME, TOY, AND HOBBY SHOPS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PEASE POTTAGE COSTA,6.7,0,6.7,02/02/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PEASE POTTAGE WH SMITH,12.5,0,15,02/02/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Communities & Public Protection,AMAZON.CO.UK,82.5,0,99,02/02/2018,5942,BOOK STORES
West Sussex County Council,Communities & Public Protection,BOOKER LIMITED REDHILL,240.32,0,288.38,02/02/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,44.33,0,44.33,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TRAVELODGE GB0000,38.33,0,46,02/02/2018,3615,TRAVELODGE
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,16.1,0,16.1,02/02/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities & Public Protection,Amazon UK Marketplace,11.12,0.5,11.68,02/02/2018,5942,BOOK STORES
West Sussex County Council,Communities & Public Protection,Amazon UK Marketplace,9.99,0,9.99,02/02/2018,5942,BOOK STORES
West Sussex County Council,Communities & Public Protection,Amazon UK Marketplace,7.12,1.42,8.54,03/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,32.71,0,32.71,02/02/2018,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MYCHOICEPADCOM,4.16,0,4.99,03/02/2018,5734,COMPUTER SOFTWARE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON SVCS EU-UK AMAZ,4.99,0,4.99,03/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON SVCS EU-UK AMAZ,29.94,0,29.94,04/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON SVCS EU-UK AMAZ,9.74,1.95,11.69,02/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON SVCS EU-UK AMAZ,6.48,0,7.78,02/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON SVCS EU-UK AMAZ,26.92,4.04,32.3,03/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON SVCS EU-UK AMAZ,11,4.04,13.2,03/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON SVCS EU-UK AMAZ,3.44,0.69,4.13,04/02/2018,5942,BOOK STORES
West Sussex County Council,Residents & Environmental Services,DYSON KING (A/I) L,21.06,0,25.27,02/02/2018,5251,HARDWARE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HAMSEY TRADING LIM,258.33,0,310,02/02/2018,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0058,8.33,0,10,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS LTD,41.66,0,49.99,02/02/2018,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",B & Q 1026,29.17,0,35,02/02/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CDC CAR PARKS 1,4.9,0,4.9,02/02/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",H&M,12.49,0,14.99,03/02/2018,5691,MEN'S AND WOMEN'S CLOTHING STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0116,27,0,27,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,87.04,0,87.04,02/02/2018,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WHITGIFT HIRE (HORSHAM,267,0,267,02/02/2018,7512,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WHITGIFT HIRE (HORSHAM,-200,0,-200,02/02/2018,7512,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.CORAM.ORG.UK,182.7,0,219.24,02/02/2018,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",H&M,9.98,0,11.98,03/02/2018,5691,MEN'S AND WOMEN'S CLOTHING STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,4.48,0,5.38,03/02/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW LOOK 1890,12.49,0,14.99,03/02/2018,5621,WOMEN'S READY TO WEAR STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CLAIRE'S ACCESSORIES,13.33,0,16,03/02/2018,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,82.29,16.46,98.75,02/02/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,81.76,16.35,98.11,02/02/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,61.7,12.34,74.04,02/02/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,12.7,2.54,15.24,02/02/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,4.02,0.8,4.82,02/02/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTH DOWNS LEISURE EN,368.4,0,368.4,02/02/2018,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTH DOWNS LEISURE EN,413.5,0,413.5,02/02/2018,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ELIOR@WEST SUSSEX COUN,175.2,0,175.2,02/02/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ELIOR@WEST SUSSEX COUN,290.4,0,290.4,02/02/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,6.5,0,6.5,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,6.88,0,6.88,02/02/2018,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CURRYS ONLINE,290.83,0,349,02/02/2018,5732,ELECTRONIC SALES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,6,0,6,02/02/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,9.96,0,9.96,02/02/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TIGER,9.25,0,11.1,03/02/2018,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SERAPHIM ACCOMMODATION,1125,0,1125,02/02/2018,8351,CHILD CARE SERVICES
West Sussex County Council,Residents & Environmental Services,Amazon UK Marketplace,39.69,7.98,47.63,04/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HARTLEYS,100,0,120,02/02/2018,5921,"PACKAGE STORES, BEER, WINE, LIQUOR"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",FONTWELL PARK RACE RES,178.75,0,214.5,03/02/2018,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 3178,15,0,18,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HM PASSPORT OFFICE,46,0,46,02/02/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,486.91,0,486.91,02/02/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SPORTSDIRECT.COM,26.99,0,26.99,02/02/2018,5941,SPORTING GOODS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CINEWORLD,36.4,0,36.4,03/02/2018,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON SVCS EU-UK AMAZ,62.34,0,62.34,03/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON SVCS EU-UK AMAZ,62.33,0,62.33,03/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON SVCS EU-UK AMAZ,5.55,0,5.55,03/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Cineworld CRA CP,-16.7,0,-16.7,03/02/2018,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE SOUTHERN CO-OP,1.1,0,1.1,02/02/2018,5311,DEPARTMENT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,35.96,0,35.96,02/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,14.36,0,14.36,02/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,8.54,0,8.54,02/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,13.94,0,13.94,02/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON SVCS EU-UK AMAZ,24.74,0,24.74,03/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BANNER GROUP LTD,89.19,17.84,107.03,31/01/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Communities & Public Protection,JPRESS DIGITAL EDITION,-2.99,0,-2.99,02/02/2018,7311,ADVERTISING SERVICES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,82.74,0,82.74,05/02/2018,5942,BOOK STORES
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,21,0,21,02/02/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",RICHER SOUNDS PLC,70.79,0,84.95,04/02/2018,5732,ELECTRONIC SALES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",3C_ Churchill Square S,3.33,0,4,03/02/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT 4554,20.2,0,20.2,04/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",FO CHICHESTER LTD,9.17,0,11,04/02/2018,7032,RECREATIONAL AND SPORTING CAMPS
West Sussex County Council,Communities & Public Protection,PERSONALTRAININGONTHEN,6.56,0,6.56,02/02/2018,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6405,4.68,0,4.68,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIMPY,3.58,0,4.3,01/02/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",STAGECOACH SW TRAINS L,58.8,0,58.8,02/02/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",COSTA @ TESCO,4.7,0,4.7,02/02/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PARKING SHOP,10,0,10,03/02/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Communities & Public Protection,TESCO-STORES-5809,17.5,0,21,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Allpay  SOUTHERN HOUSI,69.84,0,83.81,01/02/2018,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CREAMS CAFE,36.29,0,43.55,03/02/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,7.35,0,7.35,04/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,40.48,6.62,47.1,04/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,7.44,0,7.44,04/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0116,34.1,0,34.1,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH,54.56,0,65.47,02/02/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,14.82,0,14.82,02/02/2018,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ALDI STORES,1.75,0,1.75,03/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ALDI STORES,4.15,0,4.98,03/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,60.38,0,72.46,03/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,31.13,0,37.36,04/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,31.12,0,37.35,04/02/2018,5942,BOOK STORES
West Sussex County Council,Residents & Environmental Services,WILKO RETAIL LIMIT,34.55,0,34.55,02/02/2018,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.SEAGULLS.CO.UK,20,0,24,02/02/2018,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,Residents & Environmental Services,SCREWFIX DIRECT,61.98,0,61.98,02/02/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CURRYS ONLINE,207.5,0,249,02/02/2018,5732,ELECTRONIC SALES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.VOUCHEREXPRESS.CO.,39.17,0,47,02/02/2018,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CLARKES STATIONERS,4.61,0,5.53,02/02/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Communities & Public Protection,SAINSBURYS SACAT0006,19.83,0,23.8,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PAYPAL  SANDRA WEBB,35.51,0,35.51,02/02/2018,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON EU AMAZON.CO.UK,73.15,0,73.15,03/02/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH,70.2,0,84.24,02/02/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,3,0,3,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ALDI STORES,7.99,0,7.99,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Chief Executive's Office,PREMIER INN 44536685,61.5,0,61.5,03/02/2018,3811,PREMIER INN
West Sussex County Council,Communities & Public Protection,NEW SOUTHERN RAILW,15.8,0,15.8,04/02/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS DIRECT,12.49,0,14.99,02/02/2018,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,44.51,0,53.41,02/02/2018,5310,DISCOUNT STORES
West Sussex County Council,Residents & Environmental Services,LANCING DRIVER TRA,180,0,180,02/02/2018,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CHIPWICK,50.29,0,50.29,04/02/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 310429,30.14,0,30.14,03/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMFBOWLING.CO.UK,10.32,0,12.38,03/02/2018,7933,BOWLING ALLEYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,0.57,0,0.68,04/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,10.6,0,10.6,02/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)","BOOTS,HORSHAM",4.9,0,5.88,02/02/2018,5912,"DRUG STORES, PHARMACIES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOLO CAFFE,2.92,0,3.5,02/02/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE WORKS,2.5,0,3,02/02/2018,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",OLD BARN NURSERY&G,8.5,0,10.2,03/02/2018,5261,LAWN AND GARDEN SUPPLY STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",OLD BARN NURSERY&G,2.42,0,2.9,03/02/2018,5261,LAWN AND GARDEN SUPPLY STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,30,0,30,03/02/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",FRANCIS (BUTCHERS) LTD,69.97,0,69.97,31/01/2018,5422,"FREEZER, LOCKER MEAT PROVISIONERS"
West Sussex County Council,Communities & Public Protection,Amazon UK Marketplace,19.96,4,23.96,02/02/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CINEWORLD,21.15,0,25.38,02/02/2018,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",B & Q 1136,31.67,0,38,02/02/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE OLD MARKET LTD,26.42,0,31.7,04/02/2018,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
