Body Name,Directorate,Supplier Name,Net Amount,VAT,Gross Amount,Transaction Date,Merchant Category Code (MCC),MCC Description
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2266,28.85,.00,28.85,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,AMZNMktplace,15.48,3.10,18.58,20/05/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Residents & Environmental Services,AMZNMktplace,53.08,10.61,63.70,20/05/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Residents & Environmental Services,CURRYS,100.00,.00,120.00,20/05/2019,5732,ELECTRONIC SALES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PAYPAL  AVAAGAINSTV,116.67,.00,140.00,20/05/2019,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTHERN RAILWAY WEB,54.92,.00,65.90,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,WP-KENYON GROUP LT,23.14,.00,27.77,20/05/2019,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH LTD,55.03,.00,66.04,20/05/2019,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,16.17,.00,19.40,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CP PLUS LIMITED,1.83,.00,2.20,20/05/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 310445,16.80,.00,16.80,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,SELFSERVE TICKET,48.20,.00,48.20,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities & Public Protection,RINGOPARKBYPHONE,6.50,.00,7.80,20/05/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Communities & Public Protection,CMT UK LTD TAXI FARE,8.00,.00,8.00,20/05/2019,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 070743,19.05,.00,20.00,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH,107.52,.00,129.02,20/05/2019,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,2.00,.00,2.40,20/05/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POUNDLAND LTD 1279,15.04,.00,18.05,20/05/2019,5310,DISCOUNT STORES
West Sussex County Council,Communities & Public Protection,WWW.OTS-UK.CO.UK,78.33,.00,94.00,20/05/2019,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,Communities & Public Protection,HTTPS://API.GETSPOONFE,35.60,.00,42.72,20/05/2019,5811,CATERERS
West Sussex County Council,Communities & Public Protection,THE RANGE,-2.50,.00,-3.00,20/05/2019,5311,DEPARTMENT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT 0116,17.83,.00,21.40,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,29.99,.00,29.99,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WM MORRISONS STORE,9.55,.00,9.55,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 540043,1.87,.00,2.25,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",EASYJET00 000EX6HJ5L,292.62,.00,292.62,20/05/2019,3245,EASYJET
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE ALDINGBOURNE TRUST,3.41,.00,4.09,20/05/2019,7996,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE ALDINGBOURNE TRUST,3.58,.00,4.30,20/05/2019,7996,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
West Sussex County Council,"Economy, Infrastructure & Environment",SCREWFIX DIRECT,14.98,.00,17.98,20/05/2019,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,"Economy, Infrastructure & Environment",SCREWFIX BOGNOR REGIS,7.49,.00,8.99,20/05/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Communities & Public Protection,NEW SOUTHERN RAILW,75.60,.00,75.60,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Economy, Infrastructure & Environment",HEALD GREEN STN TO,13.60,.00,13.60,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Corporate Resources & Services,WWW.TRADINGDEPOT.COM,152.27,.00,182.73,20/05/2019,5074,PLUMBING AND HEATING EQUIPMENT
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",GEN REGISTER OFFICE,73.00,.00,73.00,20/05/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",lightinthebox.com,161.63,.00,193.96,20/05/2019,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEXT RETAIL LTD,35.00,.00,42.00,20/05/2019,5651,FAMILY CLOTHING STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",B & Q 1155,85.00,.00,102.00,20/05/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES 4792,5.53,.00,5.53,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,18.53,.00,18.53,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,14.92,.00,17.90,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,20.00,.00,20.00,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,2.50,.00,3.00,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,SOUTHERN RAILWAY WEB,14.40,.00,14.40,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Chief Executive's Office,GTR RAIL TICKET,25.40,.00,25.40,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",EPSON STORE UK,54.94,.00,54.94,16/05/2019,5734,COMPUTER SOFTWARE STORES
West Sussex County Council,Corporate Resources & Services,Trainline,73.77,.00,73.77,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH,61.33,.00,73.60,20/05/2019,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 310446,4.45,.00,4.45,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,Amazon.co.uk MN7I168W4,12.07,2.42,14.48,20/05/2019,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Corporate Resources & Services,WWW.ICO.GOV.UK,-40.00,.00,-40.00,20/05/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Corporate Resources & Services,WWW.ICO.GOV.UK,-40.00,.00,-40.00,20/05/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Corporate Resources & Services,WWW.ICO.GOV.UK,-40.00,.00,-40.00,20/05/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Corporate Resources & Services,WWW.ICO.GOV.UK,-40.00,.00,-40.00,20/05/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Corporate Resources & Services,WWW.ICO.GOV.UK,-40.00,.00,-40.00,20/05/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Corporate Resources & Services,WWW.ICO.GOV.UK,-40.00,.00,-40.00,20/05/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,30.80,.00,30.80,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CHICHESTER DC,261.25,.00,313.50,17/05/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WAVE LEISURE TRUST LIM,25.00,.00,30.00,20/05/2019,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,3.20,.00,3.20,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,18.70,.00,18.70,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO-STORES 6647,206.23,.00,206.23,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,16.20,.00,16.20,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,37.20,7.44,44.64,20/05/2019,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Residents & Environmental Services,Chichester District Co,2.40,.00,2.40,20/05/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,17.10,.00,17.10,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,CO-OP GROUP 070743,4.67,.00,4.67,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,85.50,.00,85.50,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",GATWICK AIRPORT LIMITE,40.00,.00,40.00,20/05/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,89.87,.00,94.37,20/05/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,112.29,.00,117.70,20/05/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTHERN CO-OP 0352,9.40,.00,9.40,20/05/2019,5311,DEPARTMENT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES,5.54,.00,6.65,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES,4.17,.00,5.00,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,SCREWFIX WORTHING,87.64,.00,105.17,20/05/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Residents & Environmental Services,SCREWFIX WORTHING,45.82,.00,54.98,20/05/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2266,13.33,.00,16.00,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,14.45,.00,14.45,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Economy, Infrastructure & Environment",WWW.LETSRECYCLE.COM,255.00,.00,306.00,20/05/2019,7311,ADVERTISING SERVICES
West Sussex County Council,"Economy, Infrastructure & Environment",WWW.LETSRECYCLE.COM,255.00,.00,306.00,20/05/2019,7311,ADVERTISING SERVICES
West Sussex County Council,"Economy, Infrastructure & Environment",WWW.LETSRECYCLE.COM,255.00,.00,306.00,20/05/2019,7311,ADVERTISING SERVICES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,90.59,.00,90.59,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,3018.60,603.72,3622.32,17/05/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,28.72,5.76,34.48,20/05/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,148.20,29.64,177.84,20/05/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,61.00,.00,61.00,20/05/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,6.50,.00,6.50,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM SPORTS DEV.,73.33,.00,88.00,20/05/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Corporate Resources & Services,TICKETOFFICESALE,111.60,.00,111.60,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMZNMktplace,39.99,8.00,47.99,20/05/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE AVIATOR BAR AND GR,400.00,.00,480.00,20/05/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.BIFFA.CO.UK,36.25,.00,43.50,20/05/2019,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,3.00,.00,3.00,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 540043,6.52,.00,7.82,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 540043,7.11,.00,8.53,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,10.00,.00,10.00,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities & Public Protection,STARTTRAFFIC.UK,114.30,.00,137.16,20/05/2019,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,Communities & Public Protection,CLEANER SYSTEMS LT,60.00,.00,72.00,20/05/2019,7349,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
West Sussex County Council,Communities & Public Protection,NORTHERN DIVER (INTNL),307.50,.00,369.00,20/05/2019,5941,SPORTING GOODS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES 4792,35.22,.00,35.22,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CARD FACTORY,7.45,.00,7.45,20/05/2019,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE WORKS,15.83,.00,19.00,20/05/2019,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",DOMINOS,60.47,.00,60.47,20/05/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",COSTA COFFEE,4.71,.00,5.65,20/05/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE RANGE,10.82,.00,12.99,20/05/2019,5311,DEPARTMENT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Hogrefe Ltd.,156.00,.00,187.20,20/05/2019,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,Communities & Public Protection,NEW SOUTHERN RAILW,6.10,.00,6.10,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,THE SERIOUS SANDWI,49.75,.00,49.75,20/05/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTH DOWNS LEISURE EN,72.08,.00,86.50,20/05/2019,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,Communities & Public Protection,NEW SOUTHERN RAILW,32.30,.00,32.30,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,7.47,.00,8.96,20/05/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Communities & Public Protection,NEW SOUTHERN RAILW,131.80,.00,131.80,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities & Public Protection,MARKS&SPENCER PLC SACA,1.46,.00,1.75,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,363.29,.00,363.29,20/05/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,268.89,.00,268.89,20/05/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,600.00,.00,600.00,20/05/2019,5811,CATERERS
West Sussex County Council,Communities & Public Protection,J PRESS NEWSPAPERS,43.76,.00,43.76,20/05/2019,7311,ADVERTISING SERVICES
West Sussex County Council,Communities & Public Protection,J PRESS NEWSPAPERS,43.76,.00,43.76,20/05/2019,7311,ADVERTISING SERVICES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT (2315,7.20,.00,7.20,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Economy, Infrastructure & Environment",NEW SOUTHERN RAILW,8.50,.00,8.50,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE GRANGE HOTEL,349.65,.00,349.65,20/05/2019,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 5295,78.75,.00,94.50,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 070667,2.75,.00,3.30,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon.co.uk MN3ED6BA4,25.47,5.09,30.56,20/05/2019,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",EASY2NAME,26.17,.00,31.40,20/05/2019,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PRINCESS ROYAL HOSPITA,2.00,.00,2.00,20/05/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NANDOS HOVE,13.71,.00,16.45,20/05/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MISTER B THE BAKER,5.40,.00,5.40,20/05/2019,5462,BAKERIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULDOONS,25.05,.00,25.05,20/05/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,3.06,.00,3.67,20/05/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CP PLUS LIMITED,1.10,.00,1.10,20/05/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,10.20,.00,10.20,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Economy, Infrastructure & Environment",SECURITYSAFETYPRODUCTS,189.60,.00,189.60,20/05/2019,7393,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
West Sussex County Council,"Economy, Infrastructure & Environment",FAST KEY SERVICES LIMI,6.05,.00,7.26,20/05/2019,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,Amazon Prime MN8TD4864,6.66,1.33,7.99,20/05/2019,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PEASE POTTAGE COSTA,8.68,.00,8.68,20/05/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PEASE POTTAGE COSTA,7.00,.00,7.00,20/05/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",3C_ Portsmouth City Co,2.17,.00,2.60,20/05/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS (2315),27.70,.00,27.70,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO-STORES 6647,.67,.00,.80,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO-STORES 6647,71.96,.00,71.96,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Chichester District Co,4.67,.00,5.60,20/05/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES,38.33,.00,46.00,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POST OFFICE COUNTER,21.96,.00,21.96,20/05/2019,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTHERN RAILWAY WEB,8.50,.00,8.50,20/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",COSTA @ TESCO,6.40,.00,6.40,20/05/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO-STORES 6647,35.28,.00,42.34,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ONE STOP 1353,14.35,.00,14.35,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",STGCOACH/CTYLINK,2.45,.00,2.45,20/05/2019,4131,BUS LINES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 350004,12.16,.00,12.16,20/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTHERN CO-OP 0361,6.55,.00,6.55,20/05/2019,5311,DEPARTMENT STORES
West Sussex County Council,Communities & Public Protection,TESCO STORE 2833,26.87,.00,32.25,17/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HOTHAM PARK CAFE,13.42,.00,16.10,17/05/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Communities & Public Protection,JEWSON CREDIT SERV,8.92,.00,10.70,17/05/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO-STORES-5809,1.85,.00,1.85,17/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Economy, Infrastructure & Environment",AMZNMktplace,83.30,.00,99.96,17/05/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Economy, Infrastructure & Environment",AMZNMktplace,44.95,.00,53.94,17/05/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2266,129.22,.00,132.92,17/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,222.72,.00,267.27,17/05/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POUNDLAND LTD 1192,1.00,.00,1.00,17/05/2019,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",JEMPSONS CAFE,4.42,.00,5.30,17/05/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HASTINGS PARKING,1.40,.00,1.40,17/05/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Communities & Public Protection,THE RANGE,264.92,.00,317.90,18/05/2019,5311,DEPARTMENT STORES
West Sussex County Council,Communities & Public Protection,DUNELM SOFT FURNISHING,67.01,.00,80.41,18/05/2019,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",JUMPIN SUSSEX LTD,23.33,.00,28.00,18/05/2019,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",LITTLEHAMPTON RAILWAY,5.10,.00,5.10,17/05/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0026,1.08,.00,1.30,18/05/2019,5411,"GROCERY STORES, SUPERMARKETS"
